"","",""
"POINT (-0.4617075 50.9280143)","Sussex","
According to the pre-vetted COVE location,""Sussex is a historic county in South East England corresponding roughly in area to the ancient Kingdom of Sussex,"" (COVE admin or contributor). In regards to Sense and Sensibility, Sussex is home to Norland, the fictional estate that Henry Dashwood owns before he dies and that is passed on to John Dashwood (61). Consequently, it becomes a source of conflict in the novel because the Norland estate is entailed, and once John Dashwood, the next male in line, inherits the home, he decides not to house Marianne, Elinor, and Mrs. Dashwood (50).
Austen, Jane. Sense and Sensibility, edited by Kathleen James-Cavan, 2nd ed., Broadview Press, 2020.
"
"","Devon/ Devonshire","

According to the prevetted COVE location, ""Devon (also known as Devonshire) is a county in southwest England. It is bordered by Cornwall, Somerset, and Dorset. Exeter is the county town. Devon reaches the Bristol Channel in the north and the English Channel in the south. Its coasts contain resorts, fishing towns, and ports. The inland area includes Dartmoor, the largest open space in southern England. Devon has featured in English military history as conflicts from the Norman conquest, the Wars of the Roses, and the English Civil War (1642–1651) occurred here. William of Orange’s arrival that began the Glorious Revolution also occurred in Devon"" (last name of contributer). In regards to Sense and Sensibility , Devonshire is home to the fictional Barton park and Barton cottage.
"
"POINT (-3.530875 50.7155591)","Devon/ Devonshire","

According to the pre-vetted COVE location, ""Devon (also known as Devonshire) is a county in southwest England. It is bordered by Cornwall, Somerset, and Dorset. Exeter is the county town. Devon reaches the Bristol Channel in the north and the English Channel in the south. Its coasts contain resorts, fishing towns, and ports. The inland area includes Dartmoor, the largest open space in southern England. Devon has featured in English military history as conflicts from the Norman conquest, the Wars of the Roses, and the English Civil War (1642–1651) occurred here"" (Admin). In regards to Sense and Sensibility by Jane Austen, Devonshire is home to the fictional locations of Barton Park and Barton cottage (65). 
Austen, Jane. Sense and Sensibility, edited by Kathleen James-Cavan, 2nd ed., Broadview Press, 2020.
"
"POINT (-3.533899 50.718412)","Exeter","Exeter is a city in the county of Devon/Devonshire. Mrs. Dashwood moves with her three daughters to Barton Park in Devonshire, which is in the same county as Exeter. Exeter is located on the river Exe, from which it derives its name. According to Kearsley's Traveller's Entertaining Guide Through Great Britain (1803), Exeter is a large area of commerce, and its location makes it a hub for domestic and foreign trade.
https://pemberley.com/images/landt/maps/sands/Exeter.html
"
"POINT (-4.1426565 50.3754565)","Plymouth","""Plymouth is a sea-side English city located in Devon in Southwest England. In 1620, a group of pilgrims left Plymouth for the New World and established Plymouth Colony in present-day Massachusetts, United States. In the seventeenth century, Plymouth was an important port town and once had a strong connection to early English piracy"" (Cove vetted location). Plymouth was the location in Jane Austen's novel Sense and Sensibility (1813) where Edward went to boarding school and met Lucy Steele. He was sent here as opposed to his brother who was sent to public school.
"
"POINT (-2.9262307 51.105097)","Somersetshire",""
"POINT (-0.14423847198486 51.508482032586)","Berkeley Street","
Berkeley Street is a street in London that branches off from Berkeley Square. According to historicengland.org, ""The west side of Berkeley Square was built in 1745"" after being acquired by the Duke of Devonshire in 1696. The street adjacent to it was named Berkeley Street accordingly. Marianne and Elinor take a stroll on Berkeley Street during their stay in London.
https://en.wikipedia.org/wiki/File:Lansdowne_House_Greenwood%27s_Map_Lon...
https://historicengland.org.uk/listing/the-list/list-entry/1000516
 
"
"POINT (-3.530875 50.7155591)","Devonshire","Devonshire is a small town that holds the Barton Park estate owned by Sir John Middleton. This estate also holds Barton Cottage, where the Dashwoods reside when they move out of Norland Park. In Sense and Sensibility, Austen describes the picturesque landscape as ""a pleasent fertile spot, well wooded, and rich in pasture"" (65). 
Austen, Jane. Sense and Sensibility, edited by Kathleen Viola James-Cavan, Broadview Press, 2001. 






"
"POINT (-2.9262307 51.105097)","Combe Magna","This estate is where John Willoughby resides. Willoughby is also heir to his aunt, Mrs. Smith's, estate and fortune. "
"POINT (-2.5748777389526 51.38505315588)","Cleveland",""
