"","",""
"POINT (14.0723115 40.8212236)","Baiae","This is the ancient seaside resort near Naples that Mary Shelley visited in 1818--and where the story begins as the author/narrator recounts a visit to the cavern of the Cumaean Sibyl. 
"
"POINT (14.0723115 40.8212236)","Baiae","This is the ancient seaside resort near Naples that Mary Shelley visited in 1818--and where the story begins as the author/narrator recounts a visit to the cavern of the Cumaean Sibyl. 
"
"POINT (-2.7974835 54.5772323)","Cumberland","This is where Lionel's father goes when he leaves London, penniless, and out of favor with the king. 
"
"POINT (-2.8860129 54.5761793)","Ullswater","This is a lake near where Lionel's sister, Perdita, dwells in a cottage. Ullswater is loacted in the Lake District--it associates Perdita with the Lake School of poets, such as Wordsworth, Coleridge, and Southey. 
"
"POINT (-1.1853677 51.4669939)","Windsor Castle","When the monarch abdicates his throne, becoming the Earl of Windsor in 2073, his family resides at Windsor Castle in the county of Berkshire.  
"
"POINT (16.3738189 48.2081743)","Austria","The Ex-Queen, or Countess of Windsor, and mother to Adrian and Idris, comes from the Austrian Empire.  
"
"POINT (21.824312 39.074208)","Ionia","Ionia, now part of Western Anatolia, is where Evadne, comes from. She was Princess of Wallachia (now Romania). 
"
"POINT (28.9783589 41.0082376)","Constantinople (Istanbul)","The central location of the war between Greece and the Ottoman Empire.
"
"POINT (-0.1277583 51.5073509)","London","The seat of government. 
"
"POINT (23.7275388 37.9838096)","Athens","Athens is where Raymond oes to fight with the Greeks against the Ottotman or Turkish empire. 
"
