"","",""
"POINT (-13.2317225 8.4656765)","Sierra Leone","
The Republic of Sierra Leone is a country in West Africa. The nation takes its name from the Portuguese Serra da Leoa, which means “Lioness Mountains.” The country became a trading point for slaves, and later, Freetown, a colony for Black Loyalists, became the capital of British West Africa. Sierra Leone became independent from the United Kingdom on 27 April 1961. Agriculture and mining are the nation’s largest economic bases.  Related BRANCH article: Isaac Land, “On the Foundings of Sierra Leone, 1787-1808”

                                                                             

                                                                                                                                                                                      
"
"POINT (-4.1426565 50.3754565)","Plymouth"," Plymouth is a sea-side English city located in Devon in Southwest England. In 1620, a group of pilgrims left Plymouth for the New World and established Plymouth Colony in present-day Massachusetts, United States. In the seventeenth century, Plymouth was an important port town and once had a strong connection to early English piracy. It has long been an important commercial shipping port. Charles Darwin’s voyage on the HMS Beagle began in Plymouth.
"
"POINT (0.38902044470888 51.4380913048)","Gravesend","Located on the south bank of the Thames Estuary, Gravesend is a town in Kent that has held important maritime significance. Archaeological evidence suggests that Gravesend has existed since the Iron Age, and many Roman ruins have been excavated. It has long been used as a landing place and a shipping port, particularly because of the river Thames and access to London via water. The Port of London Authority Control Center’s headquarters is located in Gravesend. The Native American chieftain’s daughter, Pocahontas died in Gravesend and was buried at St. George parish church.
"
"POINT (-77.913207784295 37.500647154357)","Virginia","Virginia is a state located on the Atlantic coast in the east of the United States. Its state capital is Richmond. The Colony of Virginia was established in 1607 by the London Company as the first permanent colony in the New World, and Virginia was one of the original thirteen American colonies. It was one of the Confederate States of America during the American Civil War and maintained segregationist laws until the 1960s.
"
"POINT (-63.585705753649 44.648523509991)","Halifax","Halifax is the capital city of the island province of Nova Scotia off the east coast of Canada. The city is located on the Atlantic coast. The land on which the city is built historically belonged to the Mi’kmaq indigenous people, and the establishment of the city by British settlers sparked a conflict known as Father Le Loutre’s War (1749–55). The region is known for its fishing, forestry, agriculture, and mining industries.
"
"POINT (-5.3541384078494 36.140726936724)","Gibraltar","Located at the southern tip of the Iberian Peninsula and surrounded on three sides by the Mediterranean Sea, Gibraltar was ceded to Britain under the Treaty of Utrecht in 1713 and remains a British Overseas Territory. It became an important base for the British Royal Navy in the nineteenth century and remained significant during the Second World War as a means to control the entrance to the Mediterranean. It is most famous for the Rock of Gibraltar, a massive limestone promontory.
"
"POINT (-1.0544201729499 50.799495328088)","Portsmouth","Portsmouth is a port city in the county of Hampshire in southern England. It has been a significant naval base for centuries and is home to several important historical naval vessels such as Henry VIII’s flagship Mary Rose and Admiral Nelson’s ship the Victory.
"
"POINT (-77.297508 18.109581)","Jamaica","Jamaica is a Caribbean Island nation, and the fourth largest Caribbean island nation.. The island was ruled by Spain following Christopher Columbus’s 1494 arrival. Many indigenous peoples died from disease brought by European colonists. Under British colonial rule, Jamaica became a leading sugar exporter, with its plantation economy highly dependent on African slaves. The British emancipated all slaves in 1838, and many freedmen chose to have subsistence farms rather than to work on plantations. Beginning in the 1840s, the British utilized Chinese and Indian indentured labour to work on plantations. The island achieved independence from the United Kingdom on 6 August 1962. Jamaica is known today for its vibrant musical culture and spicy cuisine. For a BRANCH article on the Morant Bay Rebellion in Jamaica, see Sarah Winter, “On the Morant Bay Rebellion in Jamaica and the Governor Eyre-George William Gordon Controversy, 1865-70.″
"
"POINT (-77.557067759335 23.84711528652)","Bahamas","The Bahamas is a coral-based archipelago in the Atlantic Ocean, and its capital is Nassau. The Bahamas became a British crown colony in 1718. The slave trade was abolished by the British in 1807; slavery in the Bahamas was abolished in 1834. Subsequently, the Bahamas became a haven for freed African slaves; the Royal Navy resettled Africans there liberated from illegal slave ships, North American slaves and Seminoles escaped here from Florida, and the government freed slaves carried on US domestic ships that had reached the Bahamas due to weather. The Bahamas became an independent Commonwealth realm in 1973.
"
"POINT (-14.942015781999 15.190845302156)","Senegal","Senegal is a country in West Africa, and its capital is Dakar. Senegal was colonized by the French primarily, though Portuguese and British colonizers competed for control in the country. France controlled the island of Gorée, which was used as a significant base for the slave trade. Senegal gained independence in 1956.
"
