"","",""
"POINT (0.38902044470888 51.4380913048)","Gravesend","Located on the south bank of the Thames Estuary, Gravesend is a town in Kent that has held important maritime significance. Archaeological evidence suggests that Gravesend has existed since the Iron Age, and many Roman ruins have been excavated. It has long been used as a landing place and a shipping port, particularly because of the river Thames and access to London via water. The Port of London Authority Control Center’s headquarters is located in Gravesend. The Native American chieftain’s daughter, Pocahontas died in Gravesend and was buried at St. George parish church.
"
"POINT (0.67909240722656 51.498163932695)","Thames Estuary","The Thames Estuary is located where the river Thames meets the North Sea. The estuary is part of a major shipping route, particularly to London. Joseph Conrad lived near the Essex Marshes, which are part of the Greater Thames Estuary, or the coast and low-lying land near the estuary. He also references the estuary in Heart of Darkness.
"
"POINT (4.3516087549506 50.846569256612)","Brussels","The city of Brussels is the present-day capital of Belgium and the de-facto capital of the European Union. Brussels has been part of the Roman and Frankish empires as well as under rule by the Hapsburgs, the Spanish, and the Netherlands. The Belgian Revolution occurred in 1830, which established Belgian independence with Brussels as its capital and Leopold I as the first Belgian king. German troops occupied Brussels during World War I and World War II. The 1948 Treaty of Brussels led to an intergovernmental alliance between Belgium, France, Britain, the Netherlands, and Luxembourg, which later became the North Atlantic Treaty Organization (NATO).
"
"POINT (-3.7434124937863 5.2127997378853)","Grand Bassam","Grand Bassam is town in Ivory Coast, and though originally a French colonial capital, it has remained an important seaport. Though much of the country’s administration has transferred to the capital of Abidjian, the town has slowly been reviving since the 1970s. It is home to a cathedral and the Ivory Coast National Museum of Costume. In 2012, the city became a UNESCO World Heritage Site.
"
"POINT (1.8074870109558 6.2774035909486)","Grand-Popo","Grand-Popo is a town in Benin (formerly Dahomey, 1600–1904). The town originally grew because of the slave trade. Today, most of the original town has been destroyed by coastal erosion.
"
"POINT (12.3893488 -5.9871641)","Banana","Banana is a small Atlantic seaport in present-day Democratic Republic of the Congo. The important port is located on the mouth of the Congo River, on Banana Creek and conveniently sheltered from the ocean. Most of the area’s facilities are provided by the nearby larger town of Muanda. The port was established in the nineteenth century as part of the slave trade and served as an important Belgian naval base until independence in 1960.
"
"POINT (13.049912452698 -5.8501597679221)","Boma","Boma is a port town in the Democratic Republic of the Congo and located on the Congo River. It was previously the capital of the Congo Free State from 1886–1926 when it moved to Léopoldville (present-day Kinshasa). It was initially established as part of the slave trade, particularly for the Dutch, though the British, French, and Portuguese were also established in the area.
"
"POINT (13.461012842017 -5.8257679693658)","Matadi","Founded by Sir Henry Morgan Stanley in 1879, Matadi is an important sea port in present-day Democratic Republic of the Congo and is situated on the Congo River. It is the last major port before the river becomes unpassable for many miles. It was also the furthest inland port in the Congo Free State and became an important trading center. Today, Matadi still serves as an important export point, particularly for coffee and timber.
"
"POINT (15.312445165473 -4.3217645091127)","Kinshasa","Kinshasa is the capital of Democratic Republic of the Congo and is located on the Congo River. Sir Henry Morgan Stanley founded the city in 1881, then named Léopoldville after the Belgian king. It became an important center as one of the first navigable ports on the Congo River. Railway construction at the end of the nineteenth century and a pipeline to transport oil helped the city develop into a commercial center. Today, Kinshasa is a large city with over eleven million people and the third largest African city, after Cairo and Lagos.
"
"POINT (25.208078473916 0.49282378974505)","Boyoma Falls","Formerly Stanley Falls, the Boyoma Falls are seven waterfalls on the Lualaba River in the Democratic Republic of the Congo. The Lualaba eventually becomes the Congo River. The falls are the largest waterfalls by volume of annual flow rate in the world. They were originally named for Sir Henry Morgan Stanley, the famous Welsh explorer who explored central Africa and found David Livingstone and searched for the source of the Nile.
"
