"","",""
"POINT (-76.620415 39.29562)","Academy of Music","Street Address: 516 North Howard Street, Baltimore, Maryland

Date: February 14, 1911
Lecture Title: "
"POINT (-4.0636689 52.4167548)","Alexandra Hall","Street Address: Penglais Campus, Penglais, Aberystwyth SY23 3FL, United Kingdom
Date: October 21, 1912
Lecture Title: "
"GEOMETRYCOLLECTION EMPTY","Brooklyn Academy of Music","Street Address: 30 Lafayette Ave, Brooklyn, NY 11217, USA
Date: November 8, 1910
Lecture Title: "
"POINT (-73.9799185 40.7651249)","Carnegie Hall","Street Address: 881 7th Ave, New York, NY 10019, USA
Date: January 18, 1911
Lecture Title: "
"POINT (-73.9776769 40.686532)","Brooklyn Academy of Music","Street Address: 30 Lafayette Ave, Brooklyn, NY 11217, USA
Date: November 8th 1910
Lecture Title: "
"POINT (-1.5473109 53.8023286)","Coliseum","Street Address: 55 Cookridge Street
Date: October 18, 1911
Lecture Title: "
"POINT (151.1549325 -33.9222092)","Concordia Hall","Street Address: 1 Richardsons Cres, Marrickville NSW 2204, Australia
Date: August 1, 1914
Lecture Title: "
"POINT (153.0188608 -27.4785009)","Exhibition Hall","Street Address: Merivale St & Glenelg Street, South Brisbane QLD 4101, Australia
Date: May 21, 1914
Lecture Title: "
"POINT (-75.163154 39.950638)","Garrick Theatre","Street Address: 1330 Chestnut Street, Philadelphia, USA
Date: November 21, 1910
Lecture Title: Triumphant Heriones of Shakespeare
Time: 2:30 PM
"
"POINT (-0.1278195 51.5100358)","Garrick Theatre","Street Address: 2 Charing Cross Rd, Charing Cross, London WC2H 0HH, UK
Date: June 11, 1911
Lecture Title: "
