"","",""
"POINT (-76.7966215 42.9106219)","Women's Rights National Historical Park (Seneca Falls, New York)","This park was established in 1980 and marks the launching pad of the women's suffrage movement beginning. The first women's rights movement convention happened here. The park contains many of the important figures in the women's movement homes, such as Elizabeth Cady Stanton and Jane Hunt. The park is considered hallowed ground and is where the Declaration of Sentiments was written and signed. 
"
"POINT (-78.898619 35.9940329)","Pauli Murray House (Durham, North Carolina)","Pauli Murray was one of the early leaders of the women's suffrage movement and she even coined the term ""Jane Crow"" to describe the segregation of women. In 1966 she co-founded the National Organization for Women. Her childhood home is in the works of being repaired and restored in order for it to become a historic landmark. She wrote many papers in favor of the women's suffrage and the inequality between men and women. 
"
"POINT (-73.6917851 42.7284117)","Kate Mullany House (Troy, New York)","Home of an Irish immigrant Kate Mullany, an early labor activist who founded the first all women union, The Collar Laundry, in 1864. She would later go on to become the Vice President of the National Labor Movement. 
"
"POINT (-77.0368707 38.9071923)","Belmont-Paul Women's Equality National Monument (Washington D.C.)","This was the headquarters of the National Woman's Party. Key member like Alva Belmont and Alice Paul were founded the party here and it has since been turned into a National Monument. The party was known to conduct their business here such as having meetings and writing their many papers fighting for women's equality.
"
"POINT (-76.5660529 42.9317335)","Harriet Tubman Home (Auburn, New York)","This is dedicated to the woman who was able to free many slaves through the underground railroad. This house happened to be one of Tubman's many safe houses that were used when she was helping slaves escape. 
"
"POINT (-122.3477486 37.9357576)","Rosie the Riveter/ World War 2 Home (Richmond, California)","This museum is dedicated to the women who were able to help with World War 2 even though they weren't drafted like the men. Women were still able to help the war effort by working in factories and producing different kinds of materials that were desperately needed during the war. 
"
"POINT (-77.6088465 43.1565779)","Susan B. Anthony House (Rochester, New York)","This was home to the famous women's movement leader and was turned into a museum to honor her. This was where she was arrested for voting even though she was a woman in 1872. It was also the location of the National American Woman Suffrage Association while Anthony was the president. 
"
"POINT (-87.6297982 41.8781136)","Ida B. Wells-Barnett House (Chicago, Illinois)","This was the home of one of the first African-American activists and the cofounder of the NAACP. She was famous for fighting against the lynchings that were occurring in the south and publishing very influential papers to help her cause. 
"
"POINT (-71.3161718 42.6334247)","Lowell National Historic Park (Lowell, Massachusetts)","This landmark is for the women who were employed in the textile mills during a time when very few women were able to work outside of their homes. These factories were a very important part of helping young women be able to leave their homes and gain more independence for themselves. They were able to pay for their own things instead of relying on their fathers or husbands. Finally women were able to live on their own without being dependent on a man to provide for them. 
"
"POINT (-111.5233863 46.6855895)","Rankin Ranch (Avalanche Gulch, Montana)","This is the home of the first women to have a seat in Congress. Jeanette Rankin was the first female elected to Congress in 1916 before the 19th ammendment was ratified and granted rights for women. Rankin was able to play a critical role in getting the 19th ammendment to pass because of her seat in Congress. 
"
