"","",""
"POINT (-2.4290148 53.8337367)","Bath, England",""
"","blaze castle, England",""
"POINT (-2.58791 51.454513)","Bristol","Thorpe's destination with Catherine, Isabella, and James is Clifton and Blaize Castle, two miles beyond Bristol--except they only make it halfway there--Thorpe blames James' d---- horse.   
"
"POINT (-2.2380335 51.8642112)","Woodston in Gloucestershire","Henry Tilney is rector at Woodston (fictional) in Gloucestershire. 
"
"POINT (-1.2577263 51.7520209)","Oxford","Catherine's brother, James, studies at Oxford University. 
"
"POINT (-0.2141257 51.4596431)","Putney, suburb of London","Putney is the home of IsabellaThorpe's family. 
"
"POINT (-2.715974 52.056398)","Hereford in Herefordshire","Hereford is where Eleanor claims her father, General Tilney, is taking the whole family--the reason Catherine has to leave immediately. 
"
"POINT (-1.46558 51.15151)","Fullerton in Wiltshire","Wiltshire is home to the Morland family, where Catherine is raised. 
"
"POINT (-2.2380335 51.8642112)","Northanger Abbey","Though fictional, the abbey is supposed to be located in Gloucestershire, just north of Woodston. 
"
"POINT (-2.3590167 51.3810641)","Bath in Somersetshire","Catherine's destination for dancing, shopping, theater, and flirtation. 
"
