"","",""
"POINT (-86.7960915 36.1434546)","Curb Center","
The Curb Center for Art, Enterprise and Public Policy has supported COVE with an annual grant of $2,000 that can be used for software development and technical support. 
"
"POINT (-79.3807846 43.6582986)","Ryerson University","Ryerson University was the first founding Canadian university of the COVE Consortium and has provided CA$2,500 per year to support graduate students from Ryerson who complete COVE work after training.
"
"POINT (-75.6959848 45.3874739)","Carleton University","Carleton University has been supporting COVE annually by providing CA$2,500 to support graduate students from Carleton who complete COVE work after training.
"
"POINT (-113.5263186 53.5232189)","The University of Alberta","The University of Alberta has provided COVE with a dedicated research-assistant line each year (valued at CA$16,500 per year).
"
"POINT (-86.9143911 40.428246)","Purdue University","Purdue University has supported The COVE through a number of grants and cost-shares totaling US$50,000. Starting in 2021, Purdue's School of Interdisciplinary Studies will support a graduate student who will be tasked with encoding texts by BIPOC authors from all fields.
"
"POINT (-74.4518188 40.4862157)","Rutgers University","Rutgers University was the first university to provide funds to support graduate students who complete COVE work after training:  two years of support at $2,000/year.
"
"POINT (-3.5312884 50.7362548)","The University of Exeter","The University of Exeter was the first UK school to support COVE by providing funds to pay for Exeter postgrads doing COVE work after training:  £1,500 per year. 
"
"POINT (-0.1301773 51.5213521)","Birkbeck, University of London","Birkbeck has supported The COVE for a number of years by providing £1,500 per year to pay for Birkbeck postgrads who complete COVE work after training.
"
"POINT (-1.9308602 52.4489717)","University of Birmingham","The University of Birmingham has supported COVE for a number of years by providing £1,500 per year to pay for Birmingham postgrads doing COVE work after training.
"
"POINT (-0.040275 51.5228958)","Queen Mary, University of London","Queen Mary has been supporting COVE for a number of years by providing £1,000 per year to pay for postgrads completing COVE work after training.
"
